Item Description,Rev Code,Standard Charge ,Unit*,IP/OP*,HCPC Fee,HCPC Code,Medicare Part B,Medicare Part A,Unit*,Aetna,Unit*,AvMed,Unit*,BCBS Health Options ,Unit*,BCBS Florida Blue,Unit*,BCBS Network Blue,Unit*,BCBS Trad.,Unit*,BCBS Miami-Dade Blue,Unit*,BCBS Blue Select,Unit*,Care Plus,Unit*,Cigna,Unit*,Concordia Care,Unit*,Corvel,Unit*,Coventry Health Plans,Unit*,Devoted Health Plan,Unit*,Dimension Health Plan,Unit*,Doctors Health Plan,Unit*,Florida Pace,Unit*,Health Sun,Unit*,Humana Medicaid,Unit*,Humana Med Adv,Unit*,Humana Comm. ,Unit*,Integrated Health Plan,Unit*,Medica Health Plan,Unit*,Medin-crease Health Plan,Unit*,Medin-crease Health PlanMVA/WC,Unit*,Metra Comp W/C,Unit*,Molina Healthcare of Florida,Unit*,Oscar Insur. Of Florida,Unit*,Preferred Care Partners,Unit*,Prime Health Care Partners,Unit*,Positive Health Care Partners,Unit*,Rockport Health Care Group,Unit*,Rockport Health Care Group WC,Unit*,Seminole Tribe,Unit*,Simply Health Care Plans,Unit*,Streamline (OP Therapy),Unit*,United HC Med Adv,Unit*,United HC Commer.,Unit*,Wellcare,Unit*,,Gross Charge,Negotiated Charge,Minimum Charge,Maximum Charge,Cash Discount Price,Item Considerations
ROOM & BOARD REHABILITATION SEMI-PVT OTHER,129,"$1,000.00 ",day,IP, $-   ,, $-   , $-   ,day,"$1,010.00 ",day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,,"$1,000.00 ","$1,000.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD REHABILITATION 3/4 BEDS,138,"$1,000.00 ",day,IP, $-   ,, $-   , $-   ,day, $-   ,day,$606.00 ,day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,$900.00 ,day,$900.00 ,day,$750.00 ,day,$800.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,$750.00 ,day,$800.00 ,day, $-   ,day,$755.25 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,$685.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,,"$1,000.00 ","$1,000.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD REHABILITATION DELUXE PVT,148,"$1,180.00 ",day,IP, $-   ,, $-   , $-   ,day, $-   ,day,$848.00 ,day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,$900.00 ,day,$900.00 ,day,$750.00 ,day,$800.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,$750.00 ,day,$800.00 ,day, $-   ,day,"$1,006.66 ",day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,$795.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,,"$1,180.00 ","$1,180.00 ",$546.00 ,"$1,500.00 ",N/A,
ROOM & BOARD REHABILITATION WARD,158,"$1,000.00 ",day,IP, $-   ,, $-   , $-   ,day, $-   ,day, $-   ,day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,"$1,050.00 ",day,$900.00 ,day,$900.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,$750.00 ,day,$800.00 ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day, $-   ,day,,"$1,000.00 ","$1,000.00 ",$546.00 ,"$1,500.00 ",N/A,
PHARMACY ,250, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
PHARMACY OTC,257, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
IV SOLUTIONS,258, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
IV THERAPY  ,260, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
MEDICAL/SURGICAL SUPPLIES AND DEVICES,270, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
PROSTHETIC/ORTHOTIC DEVICE,274, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
DURABLE MEDICAL EQUIPMENT,290, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
DURABLE MEDICAL EQUIPMENT - RENTAL,291, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
OCCUPATIONAL THERAPY - EVALUATION/REEVALUATION,434, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
LABORATORY,300, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
LABORATORY - UROLOGY,307, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
RADIOLOGY - DIAGNOSTIC,320, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
RADIOLOGY - CHEST X-RAY,324, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
CT SCAN - GENERAL,350, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
